"Date","Title","Course","Faculty","Location"
"01/06/2016 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/21/2021 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/07/2016 - 7:00am","Uveitic Glaucoma","Glaucoma","Dr. Stafford","9th Floor Conference Room"
"01/20/2021 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/12/2016 - 7:00am","Lasers in Glaucoma w/ GLT","Glaucoma","Dr. Schuman","9th Floor Conference Roon"
"02/01/2021 - 7:00am","Glaucoma Lecture - Medical Management of Glaucoma","Glaucoma","Dr. Swogger","Virtual"
"02/03/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"01/17/2018 - 7:00am","Glaucoma Surgery with TVT, ABC and Surgical Complications","Glaucoma","Andrew Siegel, MD","9th Floor Conference Room"
"02/08/2021 - 7:00am","General Questions/OKAP Review","Glaucoma","Dr. Ullah","Virtual"
"01/21/2016 - 7:00am","Lens Related Glaucoma","Glaucoma","Dr Stafford","BST 120"
"01/09/2018 - 7:00am","Secondary Open Angled Glaucomas 2: Steroid Induced, Elevated Episcleral Venous Pressure","Glaucoma","John Swogger, DO","9th floor conference room, 936"
"01/31/2022 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"02/03/2022 - 7:00am","Glaucoma in Kids and Adolescents","Glaucoma","Dr. Nischal, Dr. Eldib","Virtual"
"02/08/2022 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","Virtual"
"02/14/2022 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"12/04/2019 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. David Rooney","9th Floor Conference Room"
"12/10/2019 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. John Swogger","9th floor conference room, 936"
"12/12/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/17/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. David Rooney","9th floor conference room"
"12/19/2019 - 7:00am","No Lecture - Glaucoma Lecture Postponed","Glaucoma","Dr. John Swogger","9th floor conference room"
"01/02/2020 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/07/2020 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Tarek Shazly","9th floor conference room"
"12/09/2019 - 7:00am","Glaucoma Related OKAP Questions","Glaucoma","Dr. Tigran Kostanyan and/or, Dr. David Rooney","9th Floor Conference Room"
"12/20/2023 - 7:00am","Glaucoma Devices - HVF/GVF/OCT","Glaucoma","Dr. Sasikumar","VI 4.204"
"01/09/2024 - 7:00am","Pathology","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/11/2024 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma Part 1","Glaucoma","Dr. Shazly","Virtual"
"01/17/2024 - 7:00am","OKAP Review Questions/Make-Up Day","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"02/20/2024 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"02/10/2021 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Hughes","Virtual"
"02/15/2021 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Hughes","Virtual"
"02/17/2021 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Hughes","Virtual"
"02/22/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"11/29/2018 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Anhtuan Nguyen","9th Floor Conference Room"
"01/08/2019 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"12/06/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Tarek Shazly","9th floor conference room"
"12/11/2018 - 7:00am","OKAP Questions","Glaucoma","Dr. Joel Palko, Dr. Vincent Nguyen","9th Floor Conference Room"
"12/13/2018 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Medications","Glaucoma","Dr. John Swogger","9th floor conference room"
"01/03/2019 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. John Swogger","9th floor conference room, 936"
"02/20/2023 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonioscopy","Glaucoma","Dr Lilly To","9th Floor Conference Room"
"01/09/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"02/22/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"12/04/2018 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"02/27/2023 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr Lilly To","9th Floor Conference Room"
"03/01/2023 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr Ahmed Abdou","9th Floor Conference Room"
"03/06/2023 - 7:00am","Plateau Iris/Secondary ACG +/- pupillary block","Glaucoma","Dr Marshall Stafford","9th Floor Conference Room"
"03/08/2023 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"03/13/2023 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma","Glaucoma","Dr Tarek Shazly","9th Floor Conference Room"
"03/15/2023 - 7:00am","Surgical Management- MIGS (Trabectome/iStent/Cypass/XEN/etc)","Glaucoma","Dr Andrew Williams","9th Floor Conference Room"
"12/07/2017 - 7:00am","Basic Exam - Disc Evaluations, Gonioscopy, and Visual Fields","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"01/02/2018 - 7:00am","NTG with CNTGS and LOGTS","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/11/2017 - 7:00am","Major Glaucoma Studies to Know / GLT","Glaucoma","Dr. Julia Polat","9th floor conference room"
"12/18/2017 - 7:00am","Primary Open Angle Glaucoma with OHTS","Glaucoma","Dr. Nils Loewen","9th Floor Conference Room"
"01/10/2018 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/11/2018 - 7:00am","Secondary ACG 2: ICE, Epi Downgrowth/Fibrous Ingrowth, PPMD, Secluded Pupil","Glaucoma","Andrew Siegel, MD","9th floor conference room"
"12/13/2017 - 7:00am","Malignant Glaucoma","Glaucoma","Andrew Siegel, MD","9th floor conference room, 936"
"01/10/2022 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Williams","Virtual"
"01/12/2022 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"01/18/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo, Dr. Berk","Virtual"
"01/20/2022 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/25/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Berk","Virtual"
"12/14/2023 - 7:00am","Medical Management of Glaucoma - general approach & classes of meds","Glaucoma","Dr. Swogger","VI 4.204"
"12/19/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/13/2016 - 8:00am","Anterior Segment Imaging","Glaucoma, Diagnostic Testing","Dr Hiroshi Ishikawa","9th floor conference room"
"03/04/2016 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Ladan Espandar, MD, Kira Lathrop, MAMS","BST S120"
"11/06/2015 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Kevin Chan, PhD, Nils Loewen, MD, PhD","BST S120"
"11/18/2016 - 7:00am","Grand Rounds - Special Guest","Grand Rounds","Martin Whitaker, MD","BST S 120"
"04/09/2021 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service - Dr. Manuel Paez","Grand Rounds","","Virtual Conference"
"04/23/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Laura Palazzolo","Grand Rounds","","Virtual"
"05/28/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Hamza Pasha","Grand Rounds","","Virtual"
"05/21/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Ricardo Couso, MD & Lillian To MD","Grand Rounds","Dr. Ricardo Couso, Dr. Lillian To","Virtual"
"02/19/2021 - 7:00am","Eye Center Grand Rounds - Comprehensive Eye Service- Dr. Ralitsa Loewen","Grand Rounds","Dr. Waxman","Virtual"
"08/14/2015 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","John Swogger, DO, Evan Waxman, MD, PhD","BST S120"
"08/28/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Swarupa Kancherla, MD, Ladan Espandar, MD","BST S 120"
"09/18/2015 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Ann Shue, MD, Gabrielle Bonhomme, MD","BST S 120"
"10/02/2015 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Jason Hooton, MD, Lea Ann Lope, DO","BST S 120"
"10/16/2015 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Matt Klocek, MD, PhD, S. Tonya Stefko, MD","BST S 120"
"10/30/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Peter Knowlton, MD, Alex Mammen, MD","BST S 120"
"12/18/2015 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Igor Bussel, MD, Ian Conner, MD, PhD","BST S 120"
"01/29/2016 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Lance Bodily, MD, Jenny Yu, MD","BST S 120"
"02/19/2016 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Tarek Shazly, MD, Deepinder Dhaliwal, MD","BST S 120"
"10/23/2020 - 7:00am","UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Ricardo Couso","Grand Rounds","Dr. Pihlblad","Virtual"
"09/11/2015 - 7:00am","UPMC Eye Center Grand Rounds - Retina - Macular Edema","Grand Rounds","Jila Noori, MD, Andrew Eller, MD","BST S120"
"03/25/2016 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Igor Bussel, MD, Denise Gallagher, MD","BST S 120"
"02/05/2021 - 7:00am","UPMC Eye Center Grand Rounds - Occuloplastics Service","Grand Rounds","Dr. Roxana Fu","Virtual"
"11/06/2020 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD","Virtual"
"04/08/2016 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Lance Bodily, MD, Islam Zaydan, MD","BST S 120"
"01/08/2016 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. Julian Perry","BST S120"
"11/27/2020 - 7:00am","No Grand Rounds - Due to Thanksgiving Holiday","Grand Rounds","",""
"08/11/2017 - 7:00am","UPMC Eye Center Grand Rounds","Grand Rounds","Luis Gonzalez, MD, Evan Waxman, MD, PhD","BST S 120"
"01/01/2021 - 7:00am","No Grand Rounds - Due to Holiday Season","Grand Rounds","",""
"12/11/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Swogger","Virtual"
"01/15/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Lillian To, MD & Andrew Tran, MD","Grand Rounds","Dr. Lillian To, Dr. Andrew Tran","Virtual"
"09/15/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. John Hart","BST S120"
"03/26/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Jared Weed, MD and Shelley Mo, MD","Grand Rounds","Dr. Jared Weed, Dr. Shelley","Virtual"
"03/11/2016 - 7:00am","UPMC Grand Rounds:  Dr. Jonas Johnson","Grand Rounds","Dr. Johnson","**BST S 100 **"
"01/29/2021 - 7:00am","UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Peter Jones","Grand Rounds","Dr. Nischal","VIrtual"
"12/04/2020 - 7:00am","UPMC Eye Center Grand Rounds - Visual Impairment and Rehabilitation-Dr. William Smith","Grand Rounds","Dr. Smith","Virtual"
"09/01/2017 - 7:00am","Root Cause Analysis Rounds","Grand Rounds","Dr. Bodily, Dr. Eller","BST S120"
"08/12/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Jerome Finkelstein, MD","Virtual"
"08/19/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"01/05/2018 - 7:00am","UPMC Grand Rounds:  Pediatric Ophthalmology","Grand Rounds","Andrew Williams, MD, Ken Nischal, MD, FACS","BST S 120"
"09/09/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker","Grand Rounds","Guest Speaker","Virtual"
"09/23/2022 - 7:00am","UPMC Eye Center Grand Rounds -Bushra Usmani, MD - Pediatrics Service","Grand Rounds","Matthew Pihlblad, MD","Virtual"
"02/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","John Chen, MD, Ph.D","BST S 120"
"09/16/2022 - 7:00am","UPMC Eye Center Grand Rounds -Matthew Sommers, MD - Cornea Service","Grand Rounds","Alex Mammen, MD","Virtual"
"02/16/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Julia Kuhn, MD, Matthew Pihlblad, MD","BST S120"
"10/21/2022 - 7:00am","Postponed - UPMC Eye Center Grand Rounds - Patricia Campos, MD - Neuro-Ophthalmology Service Postponed","Grand Rounds","Can Kocasarac, MD","Virtual"
"03/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Peter Mortensen, MD, Jenny Yu-Will, MD","BST S 120"
"10/28/2022 - 7:00am","UPMC Eye Center Grand Rounds -Gideon Nkrumah, MD - Glaucoma Service","Grand Rounds","John Swogger, DO","Virtual"
"04/20/2018 - 7:00am","UPMC Eye Center Grand Rounds - Intraocular Lens Power Calculations","Grand Rounds","Harry Geggel, MD","BST S100A"
"12/16/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"05/11/2018 - 7:00am","UPMC Eye Center Grand Rounds - Plastics","Grand Rounds","Kyle Cox, MD, S. Tonya Stefko, MD","Room 1104 Conference Center"
"12/02/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker Sunil K Srivastava MD","Grand Rounds","Dr. Sunil K Srivastava","Virtual"
"05/25/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sam Faith, MD, Cornea Dr. TBD","BST S100 A"
"06/08/2018 - 12:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","","BST S100 A"
"01/13/2023 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker Peter MacIntosh MD","Grand Rounds","Dr. Peter MacIntosh","Virtual"
"01/20/2023 - 7:00am","UPMC Eye Center Grand Rounds - Raven Diacou MD Neuro-Ophthalmology","Grand Rounds","Gabrielle Bonhomme, MD","Virtual"
"02/03/2023 - 7:00am","UPMC Eye Center Grand Rounds -Raven Diacou, MD - Cornea Service","Grand Rounds","Gaurav Prakash, MD","Virtual"
"08/03/2018 - 7:00am","UPMC Eye Center Grand Rounds-Pediatric Ophthalmology-Guest Speaker-Janine E. Collinge, MD","Grand Rounds","Janine E. Collinge, MD","BST S120"
"08/17/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Benjamin Botsford, MD, Julia Polat, MD","BST S 100"
"08/31/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Rikki Enzor, Dr. Alex Mammen","BST S 120"
"09/14/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Francis Mah, MD","Grand Rounds","Francis Mah, MD","BST S 120"
"09/21/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Dr. Andrew Williams, Dr. Kunal Dansingani","BST S 120"
"09/28/2018 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Jennifer Lee, MD & Anagha Medsinge, MD","Grand Rounds","Dr. Jennifer Lee, Dr. Anagha Medsinge","BST S120"
"10/12/2018 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastic Service","Grand Rounds","Dr. Julia Kuhn, Dr. S. Tonya Stefko","BST S 100"
"10/26/2018 - 7:00am","No Grand Rounds Due To AAO","Grand Rounds","",""
"11/16/2018 - 7:00am","No Grand Rounds Due To Residency Interview Day","Grand Rounds","",""
"12/07/2018 - 7:00am","UPMC Eye Center Grand Rounds-Uveitis-Guest Speaker-Debra Anne Goldstein, MD","Grand Rounds","Dr. Debra Anne Goldstein","Scaife - 4th floor - Lecture Room 3"
"03/30/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Benjamin Botsford, MD, Deepinder Dhaliwal, MD","BST S 120"
"08/18/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Ken Taubenslag, MD, Alex Mammen, MD","**BST S 100**"
"03/01/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Crystal Lee, MD - CES","Grand Rounds","Dr. Gushchin","Hybrid/VI 4.221"
"03/21/2024 - 7:00am","Faculty Candidate - Albert Wu, MD, PhD, FACS","Grand Rounds","Dr. Albert Wu","VI 4.221B"
"01/10/2020 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker-Ho Sun Choi, MD","Grand Rounds","Ho Sun Choi, MD","BST S120"
"01/31/2020 - 7:00am","UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Jennifer Adeghate","Grand Rounds","Dr. Mitchell","BST S120"
"12/29/2023 - 7:00am","No Grand Rounds - Holiday Break","Grand Rounds","",""
"09/20/2019 - 7:00am","UPMC Eye Center Grand Rounds-Neurology - Guest Speaker - Robert G. Kaniecki, MD","Grand Rounds","Guest Speaker","BST S120"
"10/04/2019 - 7:00am","UPMC Eye Center Grand Rounds -Comprehensive Ophthalmology Service - Guest Speaker-Jerome Finkelstein, MD","Grand Rounds","","BST S100A"
"10/14/2019 - 7:00am","No Lecture Due To AAO","Grand Rounds","",""
"10/16/2019 - 7:00am","No Lecture Due To AAO","Grand Rounds","",""
"04/19/2024 - 7:00am","UPMC Vision Institute Grand Rounds- Guest Speaker Pavle Doroslovacki, MD","Grand Rounds","Dr. Pavle Doroslovacki","Hybrid/VI 4.221"
"01/19/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Samyuktha Melachuri, MD - Glaucoma Service","Grand Rounds","Dr. Swogger","Hybrid/VI 4.221"
"02/16/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Amani Davis, MD - Neuro Service","Grand Rounds","Dr. Kocasarac","Hybrid/VI 4.221"
"02/25/2022 - 7:00am","UPMC Eye Center Grand Rounds -Jacob Winters, MD Pediatric Ophthalmology","Grand Rounds","Jamila Hiasat, MD","To Be Determined"
"11/04/2016 - 7:00am","UPMC Eye Center Grand Rounds - POS Speaker","Grand Rounds","Sean Donahue, MD, PhD","BST S 120"
"12/01/2017 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Julia Kuhn, MD, Denise Gallagher, MD","BST S 120"
"03/25/2022 - 7:00am","UPMC Eye Center Grand Rounds -Timothy Chen, MD - Glaucoma Service","Grand Rounds","Julia Polat, MD","To Be Determined"
"01/12/2018 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Sunir Garg, MD","BST S120"
"04/01/2022 - 7:00am","UPMC Eye Center Grand Rounds -Kanwal Matharu, MD -  Cornea","Grand Rounds","","To Be Determined"
"04/15/2022 - 7:00am","UPMC Eye Center Grand Rounds - Elizabeth Conner, MD - Pediatric Ophthalmology Service","Grand Rounds","","Virtual"
"05/20/2022 - 7:00am","UPMC Eye Center Grand Rounds - Sabrina Mukhtar, MD - Cornea Service","Grand Rounds","","Virtual"
"01/20/2017 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Jennifer Lee, MD, Gabrielle Bonhomme, MD","BST S120"
"06/03/2022 - 12:00am","No Grand Rounds Due to Vision Research Day","Grand Rounds","","To Be Determined"
"10/20/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sohani Amarasekera, MD, Ladan Espandar, MD","BST S120"
"09/22/2017 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Leo Zlotcavitch, MD, Ian Conner, MD, PhD","BST S120"
"02/24/2017 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Ken Taubenslag, MD, Ellen Mitchell, MD","BST S120"
"03/24/2017 - 7:00am","UPMC Grand Rounds - Special Guest","Grand Rounds","Emily Deschler, MD","BST S 120"
"08/20/2021 - 7:00am","UPMC Eye Center Grand Rounds -Zachary Nadler, MD - Neuro-Ophthalmology Service","Grand Rounds","To Be Determined","To Be Determined"
"03/31/2017 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive","Grand Rounds","Siwei Zhou, MD, Evan Waxman, MD, PhD","BST S 120"
"09/03/2021 - 7:00am","UPMC Eye Center Grand Rounds -Peter Jones, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","Virtual"
"04/14/2017 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Leo Zlotcavitch, MD, Andrew Eller, MD","BST S 120"
"09/17/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","To Be Determined"
"04/08/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","To Be Determined","Virtual"
"08/25/2017 - 7:00am","UPMC Eye Center Grand Rounds - Dr. David Mora-Boellstorff - Oculoplastics Service","Grand Rounds","S. Tonya Stefko, MD","To Be Determined"
"10/08/2021 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Anup K. Khatana, MD - Cataract & Glaucoma Specialist-""Ergonomics and Health."" ","Grand Rounds","POS Guest Speaker","To Be Determined"
"11/04/2016 - 8:00am","Guest Speaker","Grand Rounds","John Swogger, DO","BST S120"
"10/22/2021 - 7:00am","Postponed -UPMC Eye Center Grand Rounds - Sonny Caplash, MD - Retina Service","Grand Rounds","","Postponed"
"11/05/2021 - 7:00am","UPMC Eye Center Grand Rounds -Bushra Usmani, MD - Glaucoma Service","Grand Rounds","John Swogger, DO","Virtual"
"03/12/2021 - 12:00am","No Grand Rounds Due to POS Meeting","Grand Rounds","",""
"11/19/2021 - 7:00am","UPMC Eye Center Grand Rounds - Jonathan Peterson, MD - Cornea Service","Grand Rounds","Gaurav Prakash, MD","Virtual"
"12/03/2021 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Edwin H. Ryan MD - Retina","Grand Rounds","POS Guest Speaker","Virtual"
"09/16/2016 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Jenny Yu, MD, Kia Washington,MD","BST S120"
"01/07/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Gregory S.H. Ogawa, MD - Corneal & External Disease","Grand Rounds","POS Guest Speaker","Virtual"
"04/02/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Peter Jones","Grand Rounds","Dr. Mammen","Virtual"
"01/21/2022 - 7:00am","UPMC Eye Center Grand Rounds - Sonny Caplash, MD - Cornea Service","Grand Rounds","Alex Mammen, MD","Virtual"
"06/18/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service- Dr. Sarah Ullah","Grand Rounds","","Virtual Conference"
"10/13/2017 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Tigran Kostanyan, MD, Julia Polat, MD","BST S 120"
"02/04/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - David Crandall, MD","Grand Rounds","David Crandall, MD","Virtual"
"02/24/2023 - 7:00am","UPMC Eye Center Grand Rounds - Christina Kong, MD -Glaucoma Service","Grand Rounds","Ian Conner, MD","Virtual"
"03/24/2023 - 7:00am","UPMC Eye Center Grand Rounds - Saloni Kapoor, MD - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD,","Virtual"
"02/01/2019 - 7:00am","UPMC Eye Center Neuro-Ophthalmology Case Conference","Grand Rounds","Dr. Gabrielle Bonhomme","Room 1105AB"
"02/15/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Jamie Odden, Dr. Ian Conner","S100A BST South"
"12/21/2018 - 7:00am","No Grand Rounds Holiday","Grand Rounds","",""
"01/04/2019 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics Service","Grand Rounds","Andrew Tran, MD, Jenny Yu, MD","BST S120"
"01/18/2019 - 7:00am","UPMC Eye Center Grand Rounds -Pediatric Ophthalmology Service","Grand Rounds","Lillian To, MD, Kanwal K. Nischal, MD","BST S120"
"03/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker -Dr. Shameema Sikder - “How Can I Be a Better Surgeon? Advancing Eye Care Through Data Science”","Grand Rounds","Dr. Shameema Sikder","BST S120"
"03/15/2019 - 7:00am","UPMC Eye Center Grand Rounds -Oculoplastics Service - Guest Speaker - Anya Gushchin, MD","Grand Rounds","","S100A BST South"
"11/30/2018 - 7:00am","UPMC Eye Center Neuro-Ophthalmology Case Conference","Grand Rounds","Dr. Gabrielle Bonhomme","BST S120"
"05/12/2023 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Service","Grand Rounds","","Virtual"
"05/31/2019 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Tigran Kostanyan, MD and Siwei Zhou MD","Grand Rounds","Dr. Tigran Kostanyan, Dr. Siwei Zhou","BST S120"
"06/02/2023 - 7:00am","UPMC Eye Center Grand Rounds - Optometry Service","Grand Rounds","","Virtual"
"06/04/2020 - 8:00pm","UPMC Eye Center - Vision Research Day - Part 1 - June 4, 2020","Grand Rounds","","Virtual Conference"
"08/21/2020 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Evan Waxman, MD","Virtual"
"09/11/2020 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Christopher D. Riemann, MD","Grand Rounds","POS Guest Speaker","Virtual"
"08/28/2020 - 7:00am","UPMC Grand Rounds -Faculty Candidate-Glaucoma Dr. Andrew Williams","Grand Rounds","","Virtual Conference"
"10/02/2020 - 7:00am","UPMC Eye Center Grand Rounds-Retina Service- Dr. Zachary Koretz","Grand Rounds","Dr. Errera","Virtual"
"02/07/2020 - 7:00am","UPMC Eye Center Grand Rounds-Neuro Service- Dr. Zachary Koretz","Grand Rounds","Dr. Shazly","BST S120"
"02/14/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service -Dr. Andrew Tran","Grand Rounds","Dr. Conner","BST S120"
